Date,Portfolio WB returns (%),Portfolio WS returns (%),Portfolio LB returns (%),Portfolio LS returns (%)
1996-04,14.666984230001,4.61931791459336,1.87135697267189,2.91037657143958
1996-05,-2.34199080422738,-3.24146467447283,-11.4799419198672,-13.413663370945
1996-06,4.5627084202158,2.67525841308267,-3.94342692880999,-1.08362254873126
1996-07,-9.3668863008113,-11.7973869466617,-15.9076137689834,-19.4981167552393
1996-08,-1.96850057188996,-3.31205140208637,1.52623100557989,1.23332228727173
1996-09,-9.23282631604239,-14.8038822138991,NA,-17.1402396249353
1996-10,-3.72015307285877,-6.0129626479112,NA,-4.27137852938305
1996-11,-8.29960127168807,-10.7944850942182,NA,-13.6538442264303
1996-12,7.10499889428209,6.78749306752808,25.0178962387815,18.902885764435
1997-01,7.69950478238122,0.387171267181796,NA,15.2508515021173
1997-02,5.80872134454244,-3.40522326126359,-4.37874779423106,-7.5215729450411
1997-03,-4.33522300320961,-8.37990862879614,-12.5063583589379,-10.146720275759
1997-04,12.6571395307258,0.465739559229128,1.55240343718503,-3.18053261898691
1997-05,0.776875788723519,-5.93218621725704,-13.8886435897627,-13.1711890952451
1997-06,14.7984812630292,0.864879320381684,10.0723783618923,-1.26833687722459
1997-07,0.484593318407556,21.62478305805,16.321275623702,31.616532632815
1997-08,-9.10269189751914,-9.12425095396414,-13.1544680091005,-4.83537133675089
1997-09,1.78751176319281,-11.0192570059053,-14.9085883573088,-17.3445877676603
1997-10,-1.93680194761771,-7.96320860717233,-5.29220902989203,-12.2756536496711
1997-11,-4.67368970552075,-9.48861744393605,-11.8154426206375,-17.5128511478764
1997-12,0.572097401522464,0.392460026294095,10.9621298171225,-1.54553843411337
1998-01,-12.0329726378953,-8.82158872266348,6.11929440194328,-4.83456539468712
1998-02,13.7594235086097,5.39208872478947,4.97853969303681,1.12284104161327
1998-03,4.91315675850044,5.58797376480931,36.3113899390224,21.2389728347431
1998-04,7.51496397584364,18.3642958951818,17.9491089752624,28.7671195252189
1998-05,-0.494280591584761,10.0433402750441,4.94039551395857,-3.01696550374454
1998-06,-16.8693053371997,-23.9125329717928,-17.2730927246215,-24.9264153416742
1998-07,5.66515097035249,6.12517903855472,-11.9186760632085,0.770813203557319
1998-08,-3.58129155659773,7.3117177584503,-3.14357883360379,12.4272510046423
1998-09,4.78308847163944,2.96977963763885,14.6169030078692,12.7271001500679
1998-10,-5.05630224397698,-6.51026119446146,-6.36737149369333,-6.26246448227805
1998-11,-2.52027521291344,-4.58162842988402,-0.555616800527481,0.627132953637344
1998-12,8.50788741838839,12.3925489999313,11.0026562225101,10.4014769440498
1999-01,21.8093026395208,20.033737640091,0.462963412621975,8.20625722045611
1999-02,5.67561294684529,7.80851947659287,-12.0114293601967,3.02984064725957
1999-03,15.1193656852168,21.0555030219966,-3.6695308274476,16.4356137330528
1999-04,-10.6328197125971,-17.8007307347965,-4.36017750337816,-17.3670531318286
1999-05,9.35188286550064,2.4641996803092,26.8859803055864,8.81938187449975
1999-06,1.28935486750337,4.02612351342486,20.1985693631096,13.6068272889826
1999-07,12.7092745413786,13.0910809425764,6.92985154528285,18.2443254502544
1999-08,10.7622909580785,25.4042539916253,22.2733206884865,37.1213599490851
1999-09,14.5842860775992,-0.378420121502909,-0.418782109097438,-3.47652065561058
1999-10,-5.5125542714153,-1.15346406133268,-4.27107630068666,1.26952008843584
1999-11,18.4984579179637,13.94429614246,1.89061228796075,-2.86772884877973
1999-12,35.4721319270114,30.8938063013747,-4.51172751113881,9.02907035787082
2000-01,10.184711541492,0.672186332247771,2.2393052128945,-7.7807605902745
2000-02,26.528013905528,10.0886723416502,-7.71492593028156,-7.74115168268124
2000-03,-10.9191800151978,-21.6677085050685,-6.09485624803766,-6.82371775598788
2000-04,-28.3190385077233,-34.5520118580811,-15.7848255176522,-11.3774121122895
2000-05,-19.5357502528803,-13.6064793611368,11.8462676501934,1.76482055786451
2000-06,16.4114436006131,9.12961793984906,7.57273421885953,2.23794577870184
2000-07,-13.3209399681396,-16.733400527553,-3.21243024810538,-5.75771784028476
2000-08,12.2666408768692,8.50191677121905,7.79805134997789,7.53052113492449
2000-09,-10.3309695455638,-12.1176205446867,-10.9205487229487,-6.30092191812625
2000-10,-9.67264965580852,-13.1937216192663,-5.13481278538374,-4.67438349259041
2000-11,4.42325214105008,4.8662203813622,15.9166064462498,13.2127836251156
2000-12,-2.74102970087197,-0.924442764666844,-3.86945797350177,-1.68956607179217
2001-01,6.06482547896485,3.89086963156908,-0.220804085643822,-4.47239356083446
2001-02,-0.081498956780135,2.93111761813964,-13.2880027005537,-13.4738984549135
2001-03,-11.6269577548837,-22.4873328918884,-46.410282079539,-35.1042282049643
2001-04,-0.946443972001221,-4.01352718973041,-1.80521345909315,-5.00427352721634
2001-05,5.56912778798448,8.31164844094467,14.1664414857519,15.9426525143453
2001-06,-6.32807544978021,-10.5070782980216,-11.5967721535421,-14.3028502305614
2001-07,-4.90451855360141,-5.74797841341109,-22.846745346515,-16.3262239841806
2001-08,-2.58451218831572,1.48209544132982,10.0157729307437,3.28548858578146
2001-09,-8.20174060361248,-7.51746560720309,-28.0564127619022,-19.4220237485723
2001-10,3.15715772548109,6.36232172220754,15.5359452079734,19.9519211216947
2001-11,3.47179398768152,9.62192040319076,38.5622725626178,50.2440982171674
2001-12,-0.805097997540249,-3.10646873472997,1.44371158409773,-0.0275935132279859
2002-01,3.39105102591144,3.28089810485854,-3.27273121810228,-2.67884918091936
2002-02,18.5963015473496,5.83659342539808,1.93582797321026,-0.174292686603805
2002-03,7.38500761528718,8.17322847809152,-3.73258965166591,3.60366095950608
2002-04,6.17511696495106,16.0375599366267,-1.50509493468635,12.6907540004369
2002-05,-5.02304453302181,-4.74036624133972,-4.9250447412165,3.50097606779929
2002-06,4.03130272629784,17.2496087538532,3.4820034649367,27.2219588609151
2002-07,-4.15067102520215,-17.662864229129,-9.89290462133974,-14.1840778155965
2002-08,1.85192723225422,1.51310675023015,8.40162936211073,1.66919833501566
2002-09,-12.2335015747935,-6.41458979605703,-4.50232226546469,-7.79544281291936
2002-10,4.49315468889149,-2.2850702325149,-8.58418383173564,-5.67415143019501
2002-11,-0.929237190863919,7.2741701596414,8.1211523995415,19.1876432845363
2002-12,6.86824909356607,5.71927103597585,4.82833432848688,0.195546528986013
2003-01,2.10087637762688,-4.25929774589179,-3.63690557593556,-14.662276418267
2003-02,1.96414261817857,0.579887770692822,-1.1713589640386,-4.0488396333364
2003-03,-8.12459226196592,-12.5263281950261,-11.646190393662,-19.8630633927494
2003-04,-1.79348385680069,9.05551455813265,6.12847561081749,6.36571014703819
2003-05,23.2157869880978,23.8826050916663,7.00447491682883,23.7643943505345
2003-06,9.72242428537529,17.1331485959052,15.4132929683074,27.158637801054
2003-07,5.77395033062122,10.8053313875852,6.52151417514069,5.69994443965463
2003-08,27.5133060379372,14.8050324844242,13.0915821265648,12.3966953922054
2003-09,4.10602510555127,-1.69677968833207,5.11894168116913,-3.80649435836818
2003-10,9.58059462483782,5.82238676205005,8.43459123411685,-3.6920177801479
2003-11,7.05674142286883,17.8314338921498,13.2463759676842,24.0492142257092
2003-12,20.5767474781928,19.3833468111317,15.0259310540137,32.4968541313664
2004-01,-3.05665902742062,-13.4153505558733,-5.69001282849562,-17.4858465421067
2004-02,0.0808791645227291,-5.59752147374079,-4.99302962701762,-7.72839197108344
2004-03,-0.390487115755001,-2.85069835185336,-6.63494596370734,-9.05558341740029
2004-04,2.04381515997532,10.874864615761,-3.38692323612421,8.9516328838565
2004-05,-20.7241353182958,-15.4285889861452,-4.53420019930685,-10.1940834621314
2004-06,1.07475127471695,1.63047956006102,-1.06765362472878,-1.10599380092662
2004-07,9.3822463482274,12.3959520224016,-1.96490858506203,12.7564127900924
2004-08,1.86213268136144,14.5111183687302,-0.113924354987605,14.7396575888473
2004-09,7.13201577450082,9.39684539460826,8.24999811799634,12.2937448762632
2004-10,10.1648671446112,7.07317061135038,2.18956258997569,1.19873386806544
2004-11,10.4782909305318,15.3709159714266,8.69543973638711,18.0540773302963
2004-12,17.4981511124994,13.6695330081864,9.55749394072858,14.944269169539
2005-01,0.102195810900763,2.42679627217941,-1.85928638523468,-1.45318669684674
2005-02,11.8692902355284,8.8218771169096,2.66840751235782,5.15792209441817
2005-03,-0.703665896257966,1.71045742177254,-4.12367220509238,-3.42748995113019
2005-04,-19.3528708646814,5.09425911788313,-2.89307468101722,1.28042413870895
2005-05,-0.504982785969366,14.2400550294987,8.83740730288298,13.0852839649645
2005-06,4.32971888465761,3.55954204391227,4.86686309194737,0.977451179679001
2005-07,NA,15.8989088249906,4.56009272666531,9.22477320094157
2005-08,NA,19.4256487645749,5.1092639341658,16.7997892057653
2005-09,11.6873244410423,-5.76585392287892,7.55448079344654,-1.9527243266547
2005-10,-15.4012207165366,-15.5335368027188,-8.01180124077967,-11.2670530332637
2005-11,14.3569026327646,15.8902480389548,13.3008563660619,10.6597051938679
2005-12,6.36415711194724,9.61003500666733,6.38084777819983,2.11986166291984
2006-01,11.922379939688,8.46124238408892,2.35855590425225,2.08705857272171
2006-02,3.67306000875791,0.682512865899132,6.51752797214995,-0.441382422533909
2006-03,13.7731725741926,14.3425863952884,5.11489735895703,4.39100368632273
2006-04,10.7528112179694,16.6921151196324,17.8458372255586,11.540832453618
2006-05,-16.6431039812357,-10.6274725441169,-16.3145295359647,-9.14343534188279
2006-06,-1.64042792763369,-15.4135596342778,-10.2825515082038,-15.930424735321
2006-07,-0.0705208935993573,-3.78945241623534,-10.7994450557437,-3.92537141888812
2006-08,7.99310739901744,10.5379274024495,4.33145367127954,14.2560637197595
2006-09,4.95438559937111,6.73375766124553,NA,2.63073911224658
2006-10,5.46593504668911,8.58219219434633,1.16646832401412,2.94537575551348
2006-11,6.07672200540246,6.91099028054925,1.61762055235173,-0.34847629414877
2006-12,0.660083413155155,6.35890123188192,-1.82319385009996,1.83574076358877
2007-01,3.56586145045625,8.26048413620883,4.37358344318626,7.48216095829486
2007-02,-6.28397064047408,-10.6867677447522,-11.3338709176073,-9.73125845000753
2007-03,2.18989320613836,-2.05383345985602,1.88246694070022,-5.67147960586697
2007-04,7.26994975895445,7.75254520129622,10.4460601499496,6.95568464847656
2007-05,4.47389813515486,6.21664667180803,3.06998156238922,2.85592156392271
2007-06,1.17205917692507,6.88415849409472,-1.46387184270977,3.39957828570845
2007-07,8.26811493190314,5.17292666296814,7.08272905363554,-0.0546186262997739
2007-08,-0.059414207447217,1.23373840633805,-1.32764744158831,-2.28383493620021
2007-09,18.7966879813115,9.18173021646751,14.0327196672011,11.2957160217469
2007-10,39.0474116899008,15.1582375483811,4.6655438179463,0.358230652747515
2007-11,-2.84598610834929,5.32898244243276,-4.39268333898637,6.05602617180288
2007-12,9.83517227384638,18.6282170087548,10.8327101261073,24.2430345703113
2008-01,-22.6924040454806,-24.4308276996359,-16.6034144521122,-23.9114836007846
2008-02,0.718196596311493,-3.01241766530428,3.32867183362375,-0.493047549305459
2008-03,-13.4563711362642,-19.5113267358346,-5.53743351172951,-16.3760348696922
2008-04,15.0369457592848,11.6536203537008,17.9737285230907,16.7161116570846
2008-05,-6.41960850386626,-4.70714430313163,0.252181910351013,-7.64828605123321
2008-06,-19.5561470676393,-18.2882847109255,-18.395351610144,-16.5942976626735
2008-07,7.00560654272038,5.73727459487412,6.81812115924274,0.515059607863688
2008-08,-1.23570845587809,0.409015135322566,2.44089075310925,1.13236395868186
2008-09,-12.6824110849255,-17.3106491234851,-14.4764867732549,-22.6355383553471
2008-10,-24.3425265053616,-27.4792839244516,-39.4764374031125,-38.9947578576093
2008-11,1.64914467029307,-7.38969626305256,-13.5085836487815,-15.7321978698009
2008-12,3.59237950110196,4.40093177398335,36.4128102781898,21.0944127606071
2009-01,-1.54871392965754,-5.02237303730078,-13.8932231569641,-14.4453584696544
2009-02,-0.822912726466352,-4.15065726441427,-10.0254590770054,-7.50333584436683
2009-03,6.34574025834542,4.25062244989818,14.6936633144254,6.12173465158363
2009-04,10.5264927714087,9.64957510330793,35.4041801698666,29.6560607319029
2009-05,21.8608626156709,34.3662861150967,59.8324529225827,74.4385259193156
2009-06,-3.90296825527925,-3.21135328101907,-0.26884413030599,-1.64519625199471
2009-07,9.30144090151595,10.165822776989,11.7006217039471,6.25803514963541
2009-08,0.921973929872855,10.7003353695646,12.8186598659644,17.5296251625081
2009-09,9.23344055921012,8.86543758526219,8.65143141130844,6.98145780811188
2009-10,-5.74554290251319,-5.33860102602607,-18.760767958774,-6.84215498850118
2009-11,13.5499716575705,7.8224656973471,2.26188812501582,4.5720893963588
2009-12,6.59904521873298,10.3195310680482,7.06913182196292,11.2308150738267
2010-01,-3.46748507062761,-0.775447255469308,-4.46405257491795,0.395662031765509
2010-02,-1.3947303217639,-2.06965707699369,-2.5686819167018,-2.86219679109873
2010-03,5.62313222109487,7.30447403624093,5.79706923238679,1.33288008829544
2010-04,1.10794896520749,8.11844673903752,-0.691814731141471,6.86420508948073
2010-05,-6.08168694955192,-5.790278863055,-2.56708397053579,-8.68721741301132
2010-06,3.98371012099952,7.8722457687374,4.94763850707325,6.74668870956685
2010-07,6.28352841136317,5.22308228488753,1.78894442477873,1.00421669818123
2010-08,3.8161823281164,3.89048799968614,-3.17412341920262,0.774251580283325
2010-09,5.35841514071775,7.73039792397801,8.98550623389285,6.43021826557508
2010-10,3.8409057103661,4.19898243248964,0.416257785102347,0.085768152429111
2010-11,-0.546494749490434,-7.07002205267734,-10.0270321771714,-10.5086479277441
2010-12,0.638139370167035,-1.31615135589336,6.82388782550272,3.6104804562457
2011-01,-8.42659357622095,-11.1012053811883,-12.8195353575421,-15.5022771255498
2011-02,-5.13736927411768,-5.83674990722699,-6.24187108204906,-10.465811975114
2011-03,7.5871181405412,6.78596607671882,8.41410372763529,3.16489789812284
2011-04,1.63163059424645,5.98112583196684,4.32499640817465,7.45525721047273
2011-05,-0.979407679815358,-3.3593196289057,-6.04257484216175,-9.1572876728701
2011-06,0.807138999902257,2.15969805555001,-3.28922807499715,-2.34502942247089
2011-07,-1.13975851825935,5.46094556310699,-3.09954840309357,0.472681117267237
2011-08,-5.96889107672701,-7.41158193160393,-15.2555685691664,-17.6301071365537
2011-09,-0.623903222710076,-1.81045493354057,-0.851586523624792,-0.378473191209772
2011-10,5.15714742602995,2.30235482869425,6.32534186097942,3.56883845293383
2011-11,-6.55323208735333,-9.06599636158568,-13.3689710496386,-16.4347864585398
2011-12,-3.3151300537364,-7.06846087390064,-8.12675449828919,-12.8488393670466
2012-01,4.91723941296438,9.56019905832504,39.4495502728177,29.3270611735789
2012-02,5.34630172245223,6.83012913918879,7.1002957153693,6.51403066058782
2012-03,0.582752957125154,1.19265741085386,-10.1625865463274,-5.63239774837088
2012-04,0.621896270048206,2.58265271964755,-2.16740741509929,0.880593915909911
2012-05,-4.4750165197919,-4.28568712023197,-9.24077602704205,-13.1168889298729
2012-06,4.01020630438416,2.79618787419973,10.9959006044486,8.04626628247087
2012-07,-0.330740138488361,-0.194718079314493,-7.52748472924397,-2.98263458948768
2012-08,2.70354793576064,2.02431975361137,-10.2459989623928,-5.85818310760224
2012-09,4.52061053550057,7.06063189120649,16.7222686807512,11.7333499136091
2012-10,0.671011804259103,0.750674752083857,-0.250058293300925,-3.60290989504884
2012-11,2.92031217990403,4.39728592348803,13.1581119186756,1.94499443112486
2012-12,1.0702099414482,1.67524795030018,1.80290784460064,0.895014250587112
2013-01,-0.720627382025585,-2.37724939063008,-6.16685128173019,-4.25661142247897
2013-02,-3.27345218323351,-10.1439065556443,-15.6350878532085,-14.6926906824629
2013-03,0.416401648592668,-5.79861093564105,-12.9921154789089,-10.7485832300724
2013-04,1.51576916886205,3.19605006794403,8.16522686676526,5.54831487160952
2013-05,1.53330459716694,1.92696527713396,-5.55136121839791,-6.81502798167687
2013-06,-1.97801232780527,-4.97119189255459,-15.7980478633692,-14.4466470183102
2013-07,2.7843217220324,-2.53648994105505,-14.3846882548847,-9.9916774805974
2013-08,-3.02736524592527,-3.66443408618364,12.505724348102,-2.98874197983118
2013-09,3.37493169349534,3.36100458446511,13.9663697686202,8.57788004114746
2013-10,6.66137931427988,6.25045590651743,13.120086971408,11.0119945984779
2013-11,-1.88998956176657,6.36334831270895,6.3719705322707,2.64569854318735
2013-12,3.21627912504074,8.12301059731135,1.86968779865764,9.24713516655118
2014-01,-1.94455260961028,-2.22083592221196,-6.2873358832085,-6.14771099132279
2014-02,2.52305947761164,6.01650109264453,0.494813243981951,-1.54433159634743
2014-03,-1.61951915365435,8.04197046822723,16.7479339715635,10.025004947842
2014-04,0.894973111459985,5.11950379606927,2.7291136743923,10.4522408564518
2014-05,4.7578070576896,17.9032308913074,21.1853359649725,22.275929841731
2014-06,8.55885746663023,15.2864951911319,5.08384424623152,13.8988928357741
2014-07,-2.1933868993513,-0.429272817840265,4.32549119831909,-3.61440760779739
2014-08,3.25336519095361,5.45744082991242,0.639273737591495,-3.17476753985998
2014-09,6.22292572498502,7.62884427209019,2.850929020771,-1.47807822950411
2014-10,3.7981980759747,3.83055839192707,2.5109530873237,1.02354045804685
2014-11,4.87609413852113,7.10319789048743,1.53642438524126,-1.40428944100863
2014-12,1.68413548219988,0.877781875365469,-4.53064428239325,-1.65059653591078
2015-01,6.34687119606194,5.66593729003899,3.35093741848165,1.39935731082688
2015-02,2.59774501448644,0.197721235469883,1.35508023271655,-0.288882021655601
2015-03,2.91850985560538,-0.175351207615715,-4.49773290515882,-8.15701180716401
2015-04,-4.66329681784755,-1.34476357378596,0.754703895167586,4.61553402425712
2015-05,6.23323333719732,3.28959795532362,2.27525013744847,0.201966495730477
2015-06,-1.68360284862492,-2.16037269794478,-6.70287506279364,-4.01303661174696
2015-07,5.53148924699143,13.3400626901534,-8.38895978187228,9.39141596830855
2015-08,-4.11888134973485,-9.25638720704839,-11.4244313441256,-10.7779946263717
2015-09,-1.73572642136645,1.77266547463326,-2.66219301527054,-1.41317730318782
2015-10,-0.405855135178934,4.50556322908098,9.81389469407845,7.99485380239462
2015-11,-1.27737363491144,7.70007087426945,0.436379988115454,3.57697462370721
2015-12,1.84841942286365,4.1087526184983,1.69601675058881,4.55255480751902
2016-01,-5.14368374720641,-10.2141725688561,-6.66891678720362,-10.6030757812161
2016-02,-8.76085273134384,-20.6448799964879,-8.71115771371922,-14.3845955235349
2016-03,6.77812351934184,13.4017861936174,15.8483291405306,10.9780110706902
2016-04,0.219708238806948,6.0512105819202,2.25654850754007,7.45220713496468
2016-05,-1.9477924298659,-0.101521739176491,1.0257194425549,-2.86598175824445
2016-06,-1.309600094337,7.94785936124869,3.61237977348123,8.20069370208152
2016-07,6.93876353903784,4.26529863618801,3.99108931670065,3.93563512968855
2016-08,4.90994767913822,1.54192358421241,0.218414289955593,0.886601253550734
2016-09,0.413128912487815,1.70054413096246,-1.00248907834671,0.44705877934843
2016-10,6.10463789790909,12.2083062089167,2.55421909203839,8.62738560941034
2016-11,-0.881158523304726,-10.5366245536551,-3.11890116756948,-8.92827352778348
2016-12,-2.87393113989602,-1.66690160469697,-1.81009627316321,-1.14722633125255
2017-01,10.5804897695304,8.77037393300868,3.47162733440067,6.7822373240966
2017-02,3.60671941495347,3.53882312084477,7.0803094341207,4.24449527759205
2017-03,3.21529450533666,5.24092624605297,2.19375676775899,2.4696600091525
2017-04,4.86897882451622,6.97529119975344,-3.16581862206234,7.0202547757253
2017-05,0.408721666907619,-0.672592645179704,2.50456220652082,-6.78772845147455
2017-06,-0.919727715887364,1.7330624003379,1.88411885517779,0.476604867807207
2017-07,4.25477017225246,6.52935466261395,4.48027815526304,5.47116357761075
2017-08,1.73342678964619,2.51419082787392,-3.87406500020474,-6.74462634280313
2017-09,-2.20801460385883,0.571541205156678,3.61047546688493,-0.128340201840993
2017-10,11.3165570010394,13.124571069565,6.3544077464154,9.5695154214799
2017-11,1.29261008654831,3.87714769703398,-0.671883841416576,5.21248494128763
2017-12,5.63243147376344,6.19654177150641,5.53144825173548,10.6425067359136
2018-01,-1.69725242963038,-2.77616334272274,-1.1053892809784,-4.1039483107008
2018-02,-3.68333694924786,-2.85220642006271,-4.16300162684572,-5.931928661541
2018-03,-2.79423633783329,-7.14309033502786,-6.57723966731567,-11.9865101107044
2018-04,9.24344816098557,10.2736055390642,7.10920818344651,4.18113298652807
2018-05,-1.46304429064762,-7.26581858122,-5.41474353957055,-8.07454984876971
2018-06,0.279343022623668,-8.04409955291669,1.0091906149422,-10.2339926483781
2018-07,7.26417806201085,3.45979855270357,2.00715566354484,2.75785709609824
2018-08,5.25974603984192,4.02485901040486,-3.12432985931055,3.47049022400339
2018-09,-6.42589321006836,-17.0353242160734,-15.9874350919861,-15.9483336664803
2018-10,-6.06540325009494,-2.06692883390965,-6.12846257679124,-1.70074684646602
2018-11,2.68626952134237,0.717653926868134,1.42971769497602,3.47320014828123
2018-12,-0.679182878079032,0.521193278831755,4.14555484185681,3.30676412715192
2019-01,0.580249145016509,-5.70314167451207,-6.06932403827803,-9.2429926860146
2019-02,-0.72269702270098,-3.08672720324503,3.12445174346854,-3.28463638843237
2019-03,5.43038887188534,7.38200366728148,6.65358435377335,10.6541012189636
2019-04,2.11611658086175,-1.81006686783532,-2.64537614502399,-4.40562583250398
2019-05,-0.460546884521984,1.39393004968031,-3.11896873900275,-1.97423391912306
2019-06,-1.20529517196227,-4.43321426456755,-5.68061589650415,-13.5236411494393
2019-07,-4.32949281319121,-9.36378253128746,-15.8098110337754,-17.42251523279
2019-08,1.68460902011072,-0.618561215079061,-7.06011354513718,-5.73320452303043
2019-09,4.45702825282606,3.91193550107605,7.12841679420111,4.8495962331131
2019-10,4.42780552478148,1.83008544859777,-5.88066279463052,1.64612879307779
2019-11,-2.20290571295836,-0.783890041315838,12.9311110322913,1.00818581992344
2019-12,0.357666691905445,1.83167592224664,-4.88752855304428,-0.0954243316563796
2020-01,1.41890426101894,6.84661514232425,-0.320860969439196,6.28812388665678
2020-02,-3.40753973736517,-5.09259138401234,-12.3263314718474,-15.6873513339237
2020-03,-14.6783632440829,-28.5760790635694,-27.5223816627659,-36.863458364126
2020-04,13.2965191703513,14.1099557077572,28.2559586232605,28.9207641436889
2020-05,-0.349803369145874,3.29698470720856,5.38583298990432,-5.40149251689568
2020-06,6.32675518825674,20.1454300481953,15.8710958057511,28.7117317684202
2020-07,8.36167017750866,2.65696768871271,0.997491850757593,0.189340845890662
2020-08,0.395235205153144,9.77752038369914,10.0543559786008,17.8869933033007
2020-09,5.48618904936253,0.894368016285108,-6.82858232370941,-4.34203437466159
2020-10,-1.51630501663291,0.267675463305839,0.241745606899779,-1.11356239270952
2020-11,2.49030036993769,8.70057914631088,14.2111489128544,15.8240621831394
2020-12,7.16867031660318,8.47764305170333,9.42609925278932,15.0498616658664
2021-01,-2.48220455001066,-0.23256531333119,0.385526314712492,-0.0975285249079194
2021-02,7.87285460132849,13.5441380631736,6.53598108494435,9.64517800476217
2021-03,6.27817679100215,1.58494189740901,4.52373157303612,-3.41743295222715
2021-04,8.7063033542095,7.38827531594464,-0.30078401838004,5.3172496370727
2021-05,8.9892086094812,11.514141471815,6.0852658599684,13.8841190642574
2021-06,-0.449993359313594,8.16527419653024,1.62036988883969,9.75976564609073
2021-07,0.00280384607251882,10.6423147377431,-1.32046447673642,4.7677327826865
2021-08,12.2899773072781,-3.75364995649387,6.11350261204926,-5.65236964602992
2021-09,1.95594664603191,6.19126979461315,6.23445322780813,6.63312679915002
2021-10,3.68273157470975,3.09137718383095,-3.95121207683277,-2.04758328840607
2021-11,0.588623684047196,2.90507212497728,-1.19339989227759,-4.05404089259845
2021-12,5.75133436848656,10.3476538576264,2.7277953947743,6.01287328035549
2022-01,-0.236380014783788,1.0584086026485,-0.513488496856129,1.51808969247089
2022-02,-4.38711644610228,-12.7195043115258,-3.12356111120142,-9.16257824953962
2022-03,8.12453004226763,10.5968067621471,2.49855095453386,1.5889190255223
2022-04,4.09362600071621,0.506693766025079,4.14320063400895,6.60915721705497
2022-05,-13.3841315397825,-10.1347249300579,-3.89161358673108,-8.004746358449
2022-06,-2.78307562592811,-5.59838222076542,-6.05829037326694,-5.6594595853773
2022-07,6.45728362145057,6.53741989262508,10.6327166695029,8.57979249192597
2022-08,13.8652480348036,6.27408459126497,1.00266433554912,6.92668047935674
2022-09,-3.42554359693314,-0.632636624907013,-4.45530511403325,-2.37055176765374
2022-10,0.562625684774654,2.70865345211451,3.98357060232184,-0.488011569034741
2022-11,0.188820206730012,2.72717480904949,3.28505256344152,2.67657648494568
2022-12,-3.92597585734378,-2.15920523402598,-3.81962311928676,-1.74483668743418
2023-01,-9.45079783056949,-0.796608848085123,-0.938406744062659,-3.06188041875015
2023-02,-12.948366801343,-5.43738034057279,-8.78980672474882,-6.35069336022166
2023-03,1.10379286727358,1.35688301931876,7.15581682614812,-4.86987624294842
