yearmonth,90th Percentile of Size (Mcap),30th percentile of Momentum,70th percentile of Momentum
200306,3169.51466000001,-37.5671362852502,4.39141895524448
200307,3128.5449,-10.9474546922094,37.7412846424449
200308,3126.0225,-1.23067170956011,55.6955783144138
200309,5707.34463,18.4928639385835,94.5835990826273
200310,4969.26549999999,9.38768716633112,87.563536678556
200311,4881.00415,-2.40060367611275,76.7911107862349
200312,4923.74950000003,14.4072061416959,111.23610475519
200401,4854.35435,69.453562636883,190.570492813557
200402,4946.50750000001,43.3675793310209,143.259125395457
200403,5014.7815,49.0535136451783,157.73049712757
200404,5014.7815,28.1690098815422,124.688608469573
200405,4881.00415,20.7500371797974,105.091042234468
200406,5145.7342,-6.9462317073633,53.0373987368457
200407,5131.43195,-14.3122414402125,35.5880116141011
200408,5128.5715,-17.9717290694334,31.811626300882
200409,7687.59924000001,5.7506477783415,63.9014207842998
200410,7632.2585,26.9650152286669,102.248187086865
200411,7622.6251,7.71373343708085,68.0034204067283
200412,7621.29838,-0.717678735211767,58.4374694379488
200501,7624.61518,37.7403968763572,121.148157539501
200502,7625.27854,43.3827137459015,136.301408315932
200503,7621.29838,61.8230783502428,188.174356605093
200504,7620.63502,42.3116290777761,146.008923067936
200505,7595.33303000002,65.2995309063821,193.710362601161
200506,7623.28846,90.4358546040946,251.702886425416
200507,7629.1002,73.7155393832233,225.615545814058
200508,7648.05,74.1116110055634,229.410766344948
200509,14876.5507,85.2308394734716,230.997184131632
200510,12288.08202,69.4294598731547,194.784812442833
200511,12306.18874,17.6329492538588,93.0156611574812
200512,12306.18874,12.4203387708333,85.7520621452232
200601,12297.10551,16.3713100074167,99.774705865713
200602,12297.10551,12.3139958264092,93.9152024061909
200603,12205.62482,10.6519503120733,87.993659644035
200604,12288.08202,6.04057702699098,85.9397983853719
200605,12297.10551,-4.6638959873473,78.3953981490717
200606,12306.21861,-15.5714517562042,46.0558245221799
200607,12306.30822,-36.2210597974696,13.1832469887936
200608,12306.18874,-53.1374879669845,-8.8861714995077
200609,14802.6431,-37.6715397425596,6.26520419813875
200610,15778.8518,-14.4730511854964,37.9754615790884
200611,15791.8505,-21.1015924926686,27.9581493552468
200612,15791.8505,-20.8036929494018,26.4068003209993
200701,15743.5919,-21.7588735782525,22.9697226321628
200702,15787.5176,-9.06705881848469,39.2877254654336
200703,15783.1847,-19.2853890659219,20.6115338414944
200704,15813.515,-31.9819160054494,-0.653849353477956
200705,15825.74272,-19.2498366887569,21.3965415345811
200706,15832.86656,-1.94433663655714,48.4493620835419
200707,15843.55232,6.50869042763258,63.2610782677885
200708,15850.67616,-4.21895013503604,50.0666334251741
200709,24634.15798,-7.68840779688778,44.9707366981536
200710,25305.01803,-3.76159014538929,57.0089901434817
200711,25145.526,-7.89405383178066,54.9113933609592
200712,25145.526,-3.42053621184535,60.9218922270321
200801,25105.15208,16.4720386601373,90.2715956816566
200802,25110.70052,-2.90560002640692,54.3548295966202
200803,25305.01803,-1.37565271901272,56.4328043226397
200804,25415.08207,-22.501674180008,19.7122453813981
200805,25387.56606,-13.0806490647995,29.2473647260752
200806,25332.53404,-21.3308680513127,18.1676460915578
200807,25387.56606,-35.8693801022721,-2.60034529009562
200808,25222.47,-34.486751766563,-1.60175864163085
200809,17721.54928,-38.8069128168331,-9.68288074378808
200810,17721.37684,-50.4821669064038,-21.7790150130244
200811,17773.28875,-70.2449847083994,-48.6219779803327
200812,17790.5065,-81.1868950321484,-64.6501857849503
200901,17859.3775,-69.3855344211128,-48.4207523890331
200902,17859.3775,-71.0686088727123,-49.8812428507212
200903,17807.72425,-66.7160918008857,-42.2504844354204
200904,17842.15975,-71.0246318982881,-49.5288371688939
200905,17756.071,-61.257094212802,-37.4565008471332
200906,17738.85325,-28.9237511935075,4.2645935970407
200907,17876.59525,-34.9878587111313,-4.44932601229771
200908,17842.15975,-33.9858319607835,0.75533801831411
200909,22970.22383,-9.69911182511961,35.1131104072636
200910,22554.62244,41.1695181561594,116.950289366095
200911,22564.13366,44.4900693371906,130.860050227281
200912,22535.6,38.4604120693853,121.592379493582
201001,22554.62244,72.4728379888308,172.765511762221
201002,22573.64488,80.0794438417639,190.5395156851
201003,22592.66732,71.8516592104639,173.595690259737
201004,22451.86,47.1396735653818,136.008261725131
201005,22493.73,15.3993852473316,82.6563330453072
201006,22472.795,13.2876872690827,76.7042906840148
201007,22514.665,14.9204570438846,75.0596515628565
201008,22573.64488,5.53960854775197,64.2765672347995
201009,30165.42338,-2.41413737916211,55.9292688283892
201010,30468.8712,14.454639896225,77.2495882166485
201011,30490.6793,8.30710760745714,68.8763853668933
201012,30254.22458,-11.3754338867298,42.425214114235
201101,30512.4874,-9.10157643579647,40.5812891184517
201102,30577.9117,-16.4016850912955,28.5918308163857
201103,30599.7198,-25.7046073903925,13.9779576428164
201104,30512.4874,-33.0257181349156,4.95857643173814
201105,30534.2955,-19.8301631714034,16.6677261965924
201106,30534.2955,-29.9324833381225,6.4942011750236
201107,30665.1441,-33.0087029255609,0.959899484465364
201108,30680.95906,-32.7880681194066,-0.234083672806624
201109,25237.94814,-45.5288348477424,-16.3003191068393
201110,24745.85506,-45.8788477036333,-16.7122658560566
201111,24756.15224,-40.0840465688509,-9.63074780565154
201112,24725.2607,-48.0372760582284,-17.3168341184783
201201,24699.88272,-46.2025187185504,-14.3151621359552
201202,24771.59801,-29.8408096045469,1.9509213514971
201203,24814.27,-28.4667823789402,1.69157497035731
201204,24740.70647,-38.5954332646149,-6.74037875458214
201205,24730.40929,-33.4652595247929,-0.449003249627249
201206,24745.85506,-36.0925443500551,-4.41585860849655
201207,24771.59801,-35.8474216614853,-5.95823855088261
201208,24801.7622,-26.1650735007999,4.89216862957872
201209,25761.924,-28.7778908288837,5.58128101176451
201210,25009.40778,-22.5447383872542,11.1868745354676
201211,25133.56026,-13.0979271170364,23.0245555825457
201212,25133.56026,-4.37483722292814,39.5064270906308
201301,25133.56026,-16.865261109787,21.3934934361819
201302,25194.99616,-20.8926028586319,15.2378095670777
201303,25194.99616,-26.3956628455025,7.88693789878667
201304,25761.924,-34.61653099314,0.0743865706200037
201305,26632.43173,-28.546444841512,7.76139203854011
201306,26877.51898,-32.7146258696754,3.37717136682986
201307,26802.5545,-37.4540368500146,-0.0886366910877456
201308,26657.90412,-39.6421687849458,-3.0877984603444
201309,19991.12138,-46.0777700724759,-10.464117205214
201310,20846.548,-41.3898776917297,-6.363638678223
201311,20845.0691,-40.0746838920064,-5.56416566275808
201312,20848.0269,-39.0248705568814,-2.76491234261401
201401,20840.6324,-32.4843016522607,2.64916773153314
201402,20954.24413,-26.818274887359,9.69168074543657
201403,20767.7145,-19.5126512631761,19.3584852329141
201404,20839.1535,-17.8495537059998,23.0036441425424
201405,20820.13322,-9.30962374339502,33.4271644190003
201406,20840.6324,10.0304638880394,67.5688797855773
201407,20843.5902,30.2369417758807,111.638099063048
201408,20863.20079,31.1290594362134,112.792702248525
201409,38261.78443,25.4086991917329,110.759845910131
201410,37782.92212,27.497017138972,121.29468361721
201411,37782.92212,25.0887815145953,113.505051090161
201412,37803.9046,18.0232367569392,109.757027551086
201501,37877.97924,21.4396312500345,114.191826403079
201502,38058.78403,25.1307471201196,122.668673483258
201503,38070.13612,14.1369549090143,103.833009055537
201504,38512.46275,1.10491344192925,77.4478111870939
201505,38261.78443,-10.6578630393942,59.2504383865727
201506,38466.0814,-20.0493991802705,39.2886579255017
201507,38558.8441000001,-18.662398278187,35.7058135625369
201508,38605.22545,-10.3371027494394,46.6971223396493
201509,43291.43518,-21.2792243648389,25.0301328622979
201510,42438.59917,-20.7009307439912,24.0696155417133
201511,42559.25814,-16.8362902377253,26.4903321485278
201512,42520.23516,-11.4920553552431,36.2907766129775
201601,42752.64505,-7.8056332774736,39.8041611524935
201602,43246.83434,-12.9931689949645,31.6891708199327
201603,42752.64505,-21.2563133683228,17.5790751322632
201604,43311.48782,-18.0215880855648,23.3025656486748
201605,43298.95492,-11.3973851171719,30.8488410640083
201606,42952.17452,-12.2457030172054,32.1894561591941
201607,43120.5515600001,-15.8872994683337,21.5147345256905
201608,42775.71324,-3.63037561242982,38.8256842236982
201609,50753.0319100001,-4.94069017449077,41.0694162076078
201610,52877.35726,-7.42780449472972,38.4696924759139
201611,52990.06748,-3.93798320019779,45.8704250405438
201612,53082.88391,-18.6569737092301,21.6067042022943
201701,53003.32697,-11.9555095265817,29.7074681458421
201702,53043.10544,12.101192614421,68.6253016196994
201703,53003.32697,6.17344910080958,56.8660174974609
201704,53253.90395,0.333289379206236,51.7423115921807
201705,53082.88391,10.0886580142471,64.1480386907451
201706,53317.00817,-2.16065880630426,46.6341673211388
201707,53697.7771700001,-5.43981068961236,43.2554730242381
201708,53532.33325,0.291239529373472,47.6174994305332
201709,69452.8914,-4.20981225149375,41.2627193670145
201710,69289.4112,-12.7279655570897,28.6826001676856
201711,68796.25344,3.31562112456082,54.4598085708435
201712,69289.4112,6.99279056040608,62.7614965219274
201801,68796.25344,7.44546322070057,63.0991701490625
201802,69166.12176,2.35814128305029,53.3163041083258
201803,69355.7277,-5.13820038842908,41.7760830511669
201804,69342.4644,-21.8524313779173,22.0390223760243
201805,69391.26555,-11.7678852100966,34.5396220428218
201806,69369.94284,-19.5408943862625,22.5526723271473
201807,69391.26555,-29.9850971830675,7.83567620003655
201808,69335.83275,-25.3966021159815,12.451697453047
201809,63074.58,-25.4228104285647,15.4735016459587
201810,60040.19096,-40.6855450173982,-4.61564846751838
201811,60192.9345,-43.6887283936502,-11.9611789616678
201812,60062.4994,-47.1028243513836,-17.5983014273634
201901,60107.1162800001,-44.1573655091559,-15.6736539241943
201902,60151.73316,-45.4983048175904,-16.9466019827644
201903,60062.4994,-42.0573726336371,-13.1901579569223
201904,60450.2764800001,-42.5608890235519,-14.3905606980573
201905,60344.0777,-37.8301982631061,-10.4911781794648
201906,61485.00576,-31.4293437255418,-2.08928096756552
201907,61939.5057600001,-38.943267404447,-8.65744044318244
201908,63074.15,-50.0756707991577,-20.7144396712122
201909,56593.0773300002,-44.0910740821308,-13.5668498537658
201910,56878.7007,-37.8837319017543,-5.74475271202448
201911,56913.83292,-39.2486054935419,-6.57127678680366
201912,57488.6517600001,-41.1759466444444,-8.20943489897972
202001,57856.25,-36.5310830252785,-3.76113954571504
202002,57882.80051,-29.454691011079,4.01500324122868
202003,57909.35102,-42.142655760051,-10.086065255011
202004,59364.7929,-58.8717719180542,-31.2461016892705
202005,58351.4676600001,-49.8320019852688,-22.7691303550426
202006,57944.7517,-47.0308569273595,-17.8540761997711
202007,57882.80051,-24.3898681833437,9.53656445276918
202008,57918.20119,-24.017701421888,12.2090570113863
202009,64259.6171999999,-19.2989565663444,17.9628781403731
202010,66157.17039,-19.9319022619382,19.9937843142573
202011,66050.59897,-18.3324423310954,19.3795303544097
202012,65677.599,-10.6551376556518,30.5016425574493
202101,65641.01696,-3.71480290110624,42.94856374982
202102,65890.74184,7.46160343049332,59.707034122658
202103,66050.59897,52.6942404418045,140.042319283909
202104,66103.88468,30.2394757662083,100.573425367291
202105,66103.88468,36.0506414669232,120.4180369371
202106,66223.23882,32.0793401697584,109.479553763215
202107,66261.58698,48.3021052931345,137.13413557111
202108,66261.58698,41.9530461185446,132.847684716635
202109,115355.94315,38.3509713299492,121.962124268411
202110,107548.80336,47.9735925584558,138.707490788037
202111,107649.97702,37.5099071975865,118.046332527204
202112,107548.80336,19.6834410891976,87.8357849469349
202201,108241.17388,32.1874002967235,115.503037826235
202202,108624.74172,28.502180805549,114.323048847266
202203,108624.74172,17.3880409828113,96.7608736231086
202204,109017.79883,12.7221063863704,94.1846523042794
202205,109228.56129,6.75350230369389,76.0949516839255
202206,110025.26458,-10.7124467556586,39.6504241970796
202207,110556.5767,-22.7669410273254,19.0145625746715
202208,110261.4033,-11.0773331193247,31.6712633066728
202209,106040.30528,-9.40723961780615,35.089791679391
202210,100430.73362,-9.84121801491267,38.5281842317534
202211,100680.16229,-8.00095511216676,37.5923912531801
202212,100423.10363,-17.1918050100413,25.9505376846447
202301,100445.9936,-20.8920722311675,19.2043494041596
202302,100758.21852,-12.1326215023409,28.5577956948417
202303,100914.33098,-20.3444615045234,17.6352217313812
